Destination,Rate,Rate(OffPeak),Rate(Weekend),Connection Charge
Cayman Islands Mobile,0.16,0.16,0.16,0
Central African Republic,0.423,0.423,0.423,0
Central African Republic Mobile,0.408,0.408,0.408,0
Chad,0.14,0.14,0.14,0
Chad Mobile,0.251,0.251,0.251,0
Chile,0.028,0.028,0.028,0
Chile Mobile,0.158,0.158,0.158,0
Chile Rural/Easter Island,0.531,0.531,0.531,0
Chile Santiago,0.018,0.018,0.018,0
China,0.015,0.015,0.015,0
China Mobile,0.014,0.014,0.014,0
Colombia,0.043,0.043,0.043,0
Colombia Baranguilla,0.021,0.021,0.021,0
Colombia Bogota,0.015,0.015,0.015,0
Colombia Cali,0.014,0.014,0.014,0
Colombia Medellin,0.025,0.025,0.025,0
Colombia Mobile,0.094,0.094,0.094,0
Colombia Pereira,0.015,0.015,0.015,0
Comoros,0.343,0.343,0.343,0
Comoros Mobile,0.446,0.446,0.446,0
Congo,0.411,0.411,0.411,0
Congo (Democratic Republic of),0.314,0.314,0.314,0
Congo (Democratic Republic of) Mobile,0.283,0.283,0.283,0
Congo (Democratic Republic of) Zain Mobile,0.265,0.265,0.265,0
Congo Brazzaville,0.398,0.398,0.398,0
Congo Mobile,0.402,0.402,0.402,0
Cook Islands,0.708,0.708,0.708,0
Cook Islands Mobile,0.708,0.708,0.708,0
Costa Rica,0.051,0.051,0.051,0
Costa Rica Mobile,0.057,0.057,0.057,0
Cote d'Ivoire,0.217,0.217,0.217,0
Cote d'Ivoire Abidjan,0.222,0.222,0.222,0
Cote d'Ivoire Mobile,0.308,0.308,0.308,0
Croatia,0.025,0.025,0.025,0
Croatia Mobile,0.214,0.214,0.214,0
Cuba,0.995,0.995,0.995,0
Cuba Guantanamo Bay,0.582,0.582,0.582,0
Cuba Mobile,0.995,0.995,0.995,0
Cyprus,0.015,0.015,0.015,0
Cyprus (North),0.077,0.077,0.077,0
Cyprus (North) Mobile,0.182,0.182,0.182,0
Cyprus Mobile,0.04,0.04,0.04,0
Czech Prague,0.028,0.018,0.018,0
Czech Republic,0.028,0.018,0.018,0
Czech Republic Mobile,0.215,0.215,0.215,0
Denmark,0.015,0.015,0.015,0
Denmark Copenhagen,0.015,0.015,0.015,0
Denmark Mobile,0.255,0.255,0.255,0
Denmark Shared Cost,0.051,0.051,0.051,0
Diego Garcia,1.486,1.486,1.486,0
Directory Enquiries (dq16) - 118111,0,0,0,0.372
Directory Enquiries (dq16) - British Gas,0,0,0,0.372
Directory Enquiries (dq16) - Tesco Directory,0,0,0,0.372
Directory Enquiries (dq26) - 192.com,0.526,0.526,0.526,0.27
Directory Enquiries (dq42) - Kingston Communicatio,0.175,0.175,0.175,0.618
Directory Enquiries (dq68) - thephonebook.co.uk,0.175,0.175,0.175,0.516
Directory Enquiries (dq70) - NTL,0.351,0.351,0.351,0.426
Directory Enquiries (dq70) - Telewest,0.351,0.351,0.351,0.426
Directory Enquiries (dq85) - BT (Intl),1.93,1.93,1.93,1.548
Directory Enquiries (dq86) - The Number UK Ltd,0.351,0.351,0.351,0.72
Directory Enquiries (dq91) - Yellow Pages,0.175,0.175,0.175,0.822
Directory Enquiries (dq94) - 118 UK,0.351,0.351,0.351,0.822
Directory Enquiries (dq96) - BT,0.702,0.702,0.702,0.618
Djibouti,0.358,0.358,0.358,0
Djibouti Mobile,0.366,0.366,0.366,0
Dominica,0.112,0.112,0.112,0
Dominica Mobile,0.242,0.242,0.242,0
Dominican Republic,0.042,0.042,0.042,0
Dominican Republic Mobile,0.107,0.107,0.107,0
Dominican Republic Pager,0.107,0.107,0.107,0
East Timor,1.218,1.218,1.218,0
East Timor Mobile,1.186,1.186,1.186,0
Ecuador,0.111,0.111,0.111,0
Ecuador Mobile,0.231,0.231,0.231,0
Ecuador Pager,0.231,0.231,0.231,0
Ecuador Quito,0.108,0.108,0.108,0
Egypt,0.121,0.121,0.121,0
Egypt Cairo,0.089,0.089,0.089,0
Egypt Mobile Etisalat,0.121,0.121,0.121,0
Egypt Mobile Mobinil,0.121,0.121,0.121,0
Egypt Mobile Vodafone,0.091,0.091,0.091,0
El Salvador,0.192,0.192,0.192,0
El Salvador Mobile,0.194,0.194,0.194,0
Emergency Services - 999,0,0,0,0
Emsat (Satellite),4.523,4.523,4.523,0
Equatorial Guinea,0.255,0.255,0.255,0
Equatorial Guinea Bata,0.235,0.235,0.235,0
Equatorial Guinea Mobile,0.235,0.235,0.235,0
Eritrea,0.278,0.278,0.278,0
Estonia,0.022,0.022,0.022,0
Estonia Elisa Mobile,0.177,0.177,0.177,0
Estonia EMT Mobile,0.171,0.171,0.171,0
Estonia Mobile,0.226,0.226,0.226,0
Estonia Tele2 Mobile,0.171,0.171,0.171,0
Ethiopia,0.278,0.278,0.278,0
Ethiopia Addis Ababa,0.229,0.229,0.229,0
Ethiopia Mobile,0.303,0.303,0.303,0
Falkland Islands,0.677,0.677,0.677,0
Falkland Islands Mobiles,0.677,0.677,0.677,0
Faroe Islands,0.161,0.161,0.161,0
Faroe Islands Mobile,0.222,0.222,0.222,0
Fiji,0.228,0.228,0.228,0
Fiji Mobile,0.245,0.245,0.245,0
Finland,0.051,0.051,0.051,0
Finland Corporate Services,0.083,0.083,0.083,0
Finland Mobile,0.121,0.121,0.121,0
France,0.015,0.015,0.015,0
France Bouygues Mobile,0.106,0.106,0.106,0
France Mobile Other,0.398,0.398,0.398,0
France Orange Mobile,0.085,0.085,0.085,0
France Personal,0.015,0.017,0.015,0
France SFR Mobile,0.092,0.092,0.092,0
France VoIP,0.015,0.015,0.015,0
French Guiana,0.054,0.054,0.054,0
French Guiana Mobile,0.328,0.328,0.328,0
French Polynesia,0.254,0.254,0.254,0
French Polynesia Mobile,0.335,0.335,0.335,0
Gabon,0.182,0.182,0.182,0
Gabon Libreville,0.182,0.182,0.182,0
Gabon Mobile,0.226,0.226,0.226,0
Gabon Mobile Telecel,0.2,0.2,0.2,0
Gambia,0.38,0.38,0.38,0
Gambia Mobile,0.382,0.382,0.382,0
Georgia,0.042,0.042,0.042,0
Georgia Mobile,0.138,0.138,0.138,0
Germany,0.015,0.015,0.015,0
Germany E-Plus Mobile,0.132,0.132,0.132,0
Germany O2 Mobile,0.131,0.131,0.131,0
Germany Other Mobile,0.163,0.163,0.163,0
Germany Premium,0.265,0.265,0.265,0
Germany T-Mobile Mobile,0.122,0.122,0.122,0
Germany Vodafone Mobile,0.111,0.111,0.111,0
Ghana,0.2,0.2,0.2,0
Ghana Accra,0.138,0.138,0.138,0
Ghana Mobile,0.232,0.232,0.232,0
Gibraltar,0.038,0.038,0.038,0
Gibraltar Mobile,0.278,0.278,0.278,0
Greece,0.015,0.015,0.015,0
Greece Athens,0.015,0.015,0.015,0
Greece Mobile,0.191,0.191,0.191,0
Greenland,0.578,0.578,0.578,0
Greenland Mobile,0.578,0.578,0.578,0
Grenada,0.12,0.12,0.12,0
Grenada Mobile,0.251,0.251,0.251,0
Guadaloupe,0.026,0.026,0.026,0
Guadaloupe Mobile,0.362,0.362,0.362,0
Guam,0.018,0.018,0.018,0
Guam Mobile,0.018,0.018,0.018,0
Guatemala,0.145,0.145,0.145,0
Guatemala Mobile,0.138,0.138,0.138,0
Guinea,0.363,0.363,0.363,0
Guinea Bissau,0.511,0.511,0.511,0
Guinea Bissau Mobile,0.428,0.428,0.428,0
Guinea Mobile,0.425,0.425,0.425,0
Guyana,0.265,0.265,0.265,0
Guyana Mobile,0.268,0.268,0.268,0
Haiti,0.243,0.243,0.243,0
Haiti Mobile,0.231,0.231,0.231,0
Haiti Port au Prince,0.217,0.217,0.217,0
Honduras,0.169,0.169,0.169,0
Honduras Mobile,0.194,0.194,0.194,0
Hong Kong,0.015,0.015,0.015,0
Hong Kong Mobile,0.015,0.015,0.015,0
Hong Kong Pager,0.015,0.015,0.015,0
Hungary,0.015,0.015,0.015,0
Hungary Budapest,0.015,0.015,0.015,0
Hungary Mobile,0.137,0.137,0.137,0
Iceland,0.022,0.022,0.022,0
Iceland Icecell Mobile,0.211,0.211,0.211,0
Iceland Mobile,0.2,0.2,0.2,0
Iceland Mobile Other,0.16,0.16,0.16,0
Iceland Zero Nine Mobile,0.22,0.22,0.22,0
India,0.06,0.06,0.06,0
India Bangalore,0.054,0.054,0.054,0
India Bombay,0.054,0.054,0.054,0
India Calcutta,0.056,0.056,0.056,0
India Delhi,0.054,0.054,0.054,0
India Hydrabad,0.054,0.054,0.054,0
India Madras,0.054,0.054,0.054,0
India Mobile,0.049,0.049,0.049,0
Indonesia,0.091,0.091,0.091,0
Indonesia Jakarta,0.033,0.033,0.033,0
Indonesia Mobile,0.049,0.049,0.049,0
Indonesia Surabaya,0.028,0.028,0.028,0
Inmarsat BGAN,1.328,1.328,1.328,0
Inmarsat BGAN HSD,6.954,6.954,6.954,0
Inmarsat SNAC B,3.243,3.243,3.243,0
Inmarsat SNAC B HSD,11.145,11.145,11.145,0
Inmarsat SNAC M,3.162,3.162,3.162,0
Inmarsat SNAC M4 HSD,11.145,11.145,11.145,0
Inmarsat SNAC MM,2.865,2.865,2.865,0
Inmarsat SNAC SKY,4.337,4.337,4.337,0
International Freephone,0,0,0,0
Iran,0.137,0.137,0.137,0
Iran Mobile,0.123,0.123,0.123,0
Iraq,0.066,0.066,0.066,0
Iraq Baghdad,0.032,0.032,0.032,0
Iraq Mobile,0.131,0.131,0.131,0
Ireland,0.015,0.015,0.015,0
Ireland H3G Mbl,0.268,0.268,0.268,0
Ireland Meteor Mbl,0.245,0.245,0.245,0
Ireland Mobile Other,0.268,0.268,0.268,0
Ireland O2 Mbl,0.198,0.177,0.177,0
Ireland Vodafone Mbl,0.203,0.2,0.2,0
Iridium,4.082,4.082,4.082,0
Israel,0.015,0.015,0.015,0
Israel Mobile,0.133,0.133,0.133,0
Italy,0.015,0.015,0.015,0
Italy Milan,0.014,0.014,0.014,0
Italy Mobile H3G,0.2,0.2,0.2,0
Italy Mobile TIM,0.132,0.132,0.132,0
Italy Mobile Vodafone,0.134,0.134,0.134,0
Italy Mobile Wind,0.134,0.134,0.134,0
Italy Other Mobile,0.622,0.622,0.622,0
Jamacia Mobile,0.206,0.206,0.206,0
Jamaica,0.086,0.086,0.086,0
Jamaica Mobile,0.206,0.206,0.206,0
Japan,0.026,0.026,0.026,0
Japan Mobile,0.126,0.126,0.126,0
Jordan,0.095,0.095,0.095,0
Jordan Amman,0.091,0.091,0.091,0
Jordan Mobile,0.148,0.148,0.148,0
Kazakstan,0.096,0.096,0.096,0
Kazakstan Mobile,0.137,0.137,0.137,0
Kenya,0.111,0.111,0.111,0
Kenya Mobile,0.121,0.121,0.121,0
Kenya Nairobi,0.103,0.103,0.103,0
Kiribati,0.651,0.651,0.651,0
Kiribati Mobile(Analogue),0.622,0.622,0.622,0
Kiribati Mobile(GSM),0.622,0.622,0.622,0
Korea (North),0.568,0.568,0.568,0
Korea (South),0.022,0.022,0.022,0
Korea (South) Mobile,0.047,0.047,0.047,0
Kuwait,0.102,0.102,0.102,0
Kuwait Mobile,0.208,0.208,0.208,0
Kyrgyzstan,0.126,0.126,0.126,0
Kyrgyzstan Bishkek,0.154,0.154,0.154,0
Kyrgyzstan Fonex Mobile,0.195,0.195,0.195,0
Kyrgyzstan Katel Mobile,0.195,0.195,0.195,0
Kyrgyzstan Megacom Mobile,0.195,0.195,0.195,0
Kyrgyzstan Mobile,0.195,0.195,0.195,0
Kyrgyzstan Nur Mobile,0.195,0.195,0.195,0
Kyrgyzstan Sky Mobile,0.195,0.195,0.195,0
Kyrgyzstan Sotel Mobile,0.195,0.195,0.195,0
Kyrgyzstan Winline Mobile,0.195,0.195,0.195,0
Laos,0.06,0.06,0.06,0
Laos Mobile,0.06,0.06,0.06,0
Latvia,0.037,0.037,0.037,0
Latvia Mobile,0.626,0.626,0.626,0
Latvia Mobile Bite,0.098,0.098,0.098,0
Latvia Mobile LMT,0.111,0.111,0.111,0
Latvia Mobile Tele2,0.098,0.098,0.098,0
Latvia Riga,0.031,0.031,0.031,0
le,0.222,0.222,0.222,0
Lebanon,0.097,0.097,0.097,0
Lebanon Mobile,0.194,0.194,0.194,0
Lesotho,0.192,0.192,0.192,0
Lesotho Mobile,0.252,0.252,0.252,0
Liberia,0.323,0.323,0.323,0
Liberia Mobile,0.233,0.233,0.233,0
Libya,0.24,0.24,0.24,0
Libya Mobile,0.345,0.345,0.345,0
Liechtenstein,0.072,0.072,0.072,0
Liechtenstein Mobile,0.515,0.515,0.515,0
Lithuania,0.046,0.046,0.046,0
Lithuania Mobile,0.158,0.158,0.158,0
Luxembourg,0.015,0.015,0.015,0
Luxembourg Mobile,0.182,0.182,0.182,0
Macau,0.037,0.037,0.037,0
Macau Mobile,0.04,0.04,0.04,0
Macedonia,0.132,0.132,0.132,0
Macedonia Mobile,0.329,0.329,0.329,0
Madagascar,0.325,0.325,0.325,0
Madagascar Mobile,0.317,0.317,0.317,0
Madagascar Pager,0.317,0.317,0.317,0
Malawi,0.135,0.135,0.135,0
Malawi Mobile(gain),0.111,0.111,0.111,0
Malawi Mobile(telekom),0.111,0.111,0.111,0
Malawi Mobile(zain),0.111,0.111,0.111,0
Malaysia,0.015,0.015,0.015,0
Malaysia Kuala Lumpur,0.011,0.011,0.011,0
Malaysia Mobile,0.04,0.04,0.04,0
Maldives,0.669,0.669,0.669,0
Maldives Mobile,0.68,0.68,0.68,0
Mali,0.205,0.205,0.205,0
Mali Mobile,0.278,0.278,0.278,0
Mali Mobile Ikatel,0.268,0.268,0.268,0
Malta,0.056,0.056,0.056,0
Malta Mobile,0.252,0.252,0.252,0
Mariana Islands & Northern Marianas,0.023,0.023,0.023,0
Marshall Islands,0.289,0.289,0.289,0
Martinique,0.029,0.029,0.029,0
Martinique Mobile,0.206,0.206,0.206,0
Mauritania,0.365,0.365,0.365,0
Mauritania Mobile,0.365,0.365,0.365,0
Mauritius,0.172,0.172,0.172,0
Mauritius Mobile,0.175,0.175,0.175,0
Mauritius Pager,0.175,0.175,0.175,0
Mayotte,0.128,0.128,0.128,0
Mexico,0.082,0.082,0.082,0
Mexico Guadalajara,0.015,0.015,0.015,0
Mexico Mexico City,0.015,0.015,0.015,0
Mexico Mobile,0.181,0.181,0.181,0
Mexico Monterrey,0.015,0.015,0.015,0
Micronesia,0.22,0.22,0.22,0
Midway Islands,1.977,1.977,1.977,0
Mobile Portability Transit,0.011,0.011,0.011,0
Mobile Portability Transit Test,0.011,0.011,0.011,0
Moldova,0.138,0.138,0.138,0
Moldova MBL OLD,0.225,0.225,0.225,0
Moldova Mobile,0.225,0.225,0.225,0
Monaco,0.037,0.037,0.037,0
Monaco - Africa Mobile,0.251,0.251,0.251,0
Monaco - Kosovo Mobile,0.263,0.263,0.263,0
Monaco Mobile,0.285,0.285,0.285,0
Mongolia,0.083,0.083,0.083,0
Mongolia Mobile,0.065,0.065,0.065,0
Montenegro,0.138,0.138,0.138,0
Montenegro Mobile,0.32,0.32,0.32,0
Montserrat,0.171,0.171,0.171,0
Montserrat Mobile,0.163,0.163,0.163,0
Montserrat Pager,0.163,0.163,0.163,0
Morocco,0.14,0.14,0.14,0
Morocco Marrakesh,0.02,0.02,0.02,0
Morocco Meditel,0.055,0.055,0.055,0
Morocco Mobile,0.338,0.338,0.338,0
Morocco Wana,0.286,0.286,0.286,0
Mozambique,0.086,0.086,0.086,0
Mozambique Mobile,0.245,0.245,0.245,0
Myanmar (Burma),0.305,0.305,0.305,0
Myanmar Mobile,0.305,0.305,0.305,0
Namibia,0.089,0.089,0.089,0
Namibia Mobile,0.22,0.22,0.22,0
Nauru,0.989,0.989,0.989,0
Nauru Mobile,0.952,0.952,0.952,0
Nepal,0.209,0.209,0.209,0
Nepal Mobile,0.172,0.172,0.172,0
Netherlands,0.015,0.015,0.015,0
Netherlands Antilles,0.112,0.112,0.112,0
Netherlands Antilles Curacao,0.092,0.092,0.092,0
Netherlands Antilles Mobile,0.125,0.125,0.125,0
Netherlands Antilles St Maarten,0.094,0.094,0.094,0
Netherlands Mobile KPN,0.185,0.185,0.185,0
Netherlands Mobile Other,0.209,0.209,0.209,0
Netherlands Mobile Telfort,0.182,0.182,0.182,0
Netherlands Mobile T-Mobile,0.191,0.191,0.191,0
Netherlands Mobile Vodafone,0.172,0.172,0.172,0
Netherlands Non Geo,0.031,0.031,0.031,0
New Caledonia,0.246,0.246,0.246,0
New Caledonia Mobile,0.246,0.246,0.246,0
New Zealand,0.015,0.015,0.015,0
New Zealand Mobile,0.226,0.226,0.226,0
Nicaragua,0.138,0.138,0.138,0
Nicaragua Mobile,0.245,0.245,0.245,0
Niger,0.237,0.237,0.237,0
Niger Mobile,0.231,0.231,0.231,0
Niger Naimey,0.206,0.206,0.206,0
Nigeria,0.108,0.108,0.108,0
Nigeria Etisalat Mobile,0.092,0.092,0.092,0
Nigeria Lagos,0.109,0.109,0.109,0
Nigeria Mobile,0.131,0.131,0.131,0
Niue,0.737,0.737,0.737,0
Norfolk Island (Australia),1.36,1.36,1.36,0
Norway,0.015,0.015,0.015,0
Norway Mobile,0.246,0.246,0.246,0
Oman,0.154,0.154,0.154,0
Oman Mobile,0.3,0.3,0.3,0
Pakistan,0.166,0.166,0.166,0
Pakistan Islamabad,0.058,0.058,0.058,0
Pakistan Karachi,0.058,0.058,0.058,0
Pakistan Lahore,0.058,0.058,0.058,0
Pakistan Mobile,0.166,0.166,0.166,0
Palau,0.258,0.258,0.258,0
Palestine,0.245,0.245,0.245,0
Palestine Mobile,0.243,0.243,0.243,0
Panama,0.034,0.034,0.034,0
Panama Mobile,0.145,0.145,0.145,0
Papua New Guinea,0.691,0.691,0.691,0
Papua New Guinea Mobile,0.691,0.691,0.691,0
Papua New Guinea Mobile VM,0.691,0.691,0.691,0
Paraguay,0.069,0.069,0.069,0
Paraguay Asuncion,0.052,0.052,0.052,0
Paraguay Mobile,0.102,0.102,0.102,0
Peru,0.03,0.03,0.03,0
Peru Lima,0.02,0.02,0.02,0
Peru Mobile,0.152,0.152,0.152,0
Peru Rural,0.328,0.328,0.328,0
Philippines,0.142,0.142,0.142,0
Philippines Manilla,0.135,0.135,0.135,0
Philippines Mobile,0.158,0.158,0.158,0
Poland,0.015,0.015,0.015,0
Poland Mobile Era,0.08,0.08,0.08,0
Poland Mobile Orange,0.151,0.151,0.151,0
Poland Mobile Other,0.205,0.205,0.205,0
Poland Mobile P4,0.172,0.172,0.172,0
Poland Mobile Plus,0.074,0.074,0.074,0
Poland Warsaw,0.015,0.015,0.015,0
Portugal,0.015,0.015,0.015,0
Portugal Azores,0.015,0.015,0.015,0
Portugal Lisbon,0.015,0.015,0.015,0
Portugal Madeira Island,0.015,0.015,0.015,0
Portugal Mobile,0.165,0.165,0.165,0
Puerto Rico,0.014,0.014,0.014,0
Puerto Rico - Not Mobile,0.014,0.014,0.014,0
Puerto Rico Mobile,0.014,0.014,0.014,0
Qatar,0.163,0.163,0.163,0
Qatar Mobile,0.205,0.205,0.205,0
Qatar Pager,0.205,0.205,0.205,0
Reunion,0.067,0.067,0.067,0
Reunion Mobile,0.289,0.289,0.289,0
Romania,0.02,0.02,0.02,0
Romania Bucharest,0.018,0.018,0.018,0
Romania Mobile,0.13,0.13,0.13,0
Russia,0.042,0.042,0.042,0
Russia Mobile,0.086,0.086,0.086,0
Russia Moscow (Central),0.02,0.02,0.02,0
Russia St Petersburg,0.014,0.014,0.014,0
Rwanda,0.132,0.132,0.132,0
Rwanda Mobile,0.12,0.12,0.12,0
Samoa,0.422,0.422,0.422,0
Samoa Mobile,0.422,0.422,0.422,0
San Marino,0.029,0.029,0.029,0
San Marino Mobile,0.203,0.203,0.203,0
Sao Tome & Principle,1.097,1.097,1.097,0
Sao Tome & Principle Mobile,1.097,1.097,1.097,0
Saudi Arabia,0.097,0.097,0.097,0
Saudi Arabia Mobile,0.145,0.145,0.145,0
Saudi Arabia Riyadh,0.088,0.088,0.088,0
Senegal,0.331,0.331,0.331,0
Senegal Mobile,0.366,0.366,0.366,0
Serbia (Belgrade),0.108,0.108,0.108,0
Serbia (Yugoslavia),0.106,0.106,0.106,0
Serbia (Yugoslavia) Mobile,0.282,0.282,0.282,0
Seychelles,0.275,0.275,0.275,0
Seychelles Mobile,0.275,0.275,0.275,0
Sierre Leone,0.428,0.428,0.428,0
Sierre Leone Mobile,0.378,0.378,0.378,0
Singapore,0.015,0.015,0.015,0
Singapore Mobile,0.015,0.015,0.015,0
Slovakia,0.025,0.025,0.025,0
Slovakia Mobile,0.214,0.214,0.214,0
Slovenia,0.028,0.028,0.028,0
Slovenia Mobile,0.3,0.3,0.3,0
Slovenia Mobitel Pats,0.3,0.3,0.3,0
Solomon Islands,0.846,0.846,0.846,0
Solomon Islands Mobile,0.846,0.846,0.846,0
Somalia,0.54,0.54,0.54,0
South Africa,0.044,0.044,0.044,0
South Africa MTN Mobile,0.137,0.137,0.137,0
South Africa Other Mobile,0.157,0.157,0.157,0
South Africa Telkom Mobile,0.183,0.183,0.183,0
South Africa Vodacom Mobile,0.137,0.137,0.137,0
Spain,0.015,0.015,0.015,0
Spain - Canary Islands; Las Pal,0.015,0.015,0.015,0
Spain - Canary Islands; Tenerif,0.015,0.015,0.015,0
Spain Barcelona,0.014,0.014,0.014,0
Spain France Telecom Espana,0.098,0.098,0.098,0
Spain Other Mobile,0.171,0.171,0.171,0
Spain Telefonica Movile Mobile,0.098,0.098,0.098,0
Spain Telefonica Moviles Mobile,0.098,0.098,0.098,0
Spain Vodafone Mobile,0.098,0.098,0.098,0
Sri Lanka,0.103,0.103,0.103,0
Sri Lanka Mobile,0.114,0.114,0.114,0
St Helena,1.172,1.172,1.172,0
St Helena & Tristan da Cunha,1.172,1.172,1.172,0
St Kitts & Nevis,0.138,0.138,0.138,0
St Kitts & Nevis Mobile,0.275,0.275,0.275,0
St Lucia,0.108,0.108,0.108,0
St Lucia Mobile,0.226,0.226,0.226,0
St Pierre & Miquelon,0.225,0.225,0.225,0
St Vincent & Grenadines,0.131,0.131,0.131,0
St Vincent & Grenadines Mobile,0.252,0.252,0.252,0
Sudan,0.149,0.149,0.149,0
Sudan Canar,0.145,0.145,0.145,0
Sudan Mobile,0.157,0.157,0.157,0
Sudan Now Mobile,0.152,0.152,0.152,0
